﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2019-10-15,2019-20,"Learn - Travel/PD","Alex Keim",550,"Visual arts",
2023-11-15,2023-24,"Recognize - Competitions","Sick + Twisted Theatre",556,Theatre,
2021-07-15,2021-22,"Learn - Travel/PD","Ian Campbell",571,Music,
2019-10-15,2019-20,"Learn - Travel/PD","Sonya Ballantyne",605,"Media arts",
2023-10-05,2023-24,"Share - Artists in Schools","Physically Speaking",625,Theatre,"in partnership with Weston School"
2023-09-01,2023-24,"Learn - Travel/PD","Joel Penner",642,"Media arts",
2019-01-15,2018-19,"Learn - Travel/PD","Tim Osmond",650,Music,
2019-10-15,2019-20,"Learn - Travel/PD","Kae Sasaki",650,"Visual arts",
2019-12-01,2019-20,"Learn - Travel/PD","Paul Levasseur",650,Music,
2021-07-15,2021-22,"Learn - Travel/PD","Vanesa Harari",652,"Visual arts",
2023-04-15,2023-24,"Learn - Travel/PD","Keith Cadieux",656,"Literary arts",
2023-10-15,2023-24,"Learn - Travel/PD","Victoria Prince",667,"Visual arts",
2024-01-15,2023-24,"Learn - Travel/PD","Sarah Fuller",677,"Visual arts",
2022-09-01,2022-23,"Learn - Travel/PD","Jessica Herdman",688,"Literary arts",
2019-10-15,2019-20,"Learn - Travel/PD","Chimwemwe Undi",698,"Literary arts",
2018-11-22,2018-19,"Learn - Residencies","Diana Thorneycroft",700,"Visual arts",
2019-01-15,2018-19,"Learn - Travel/PD","Bret Parenteau-monkman",700,Music,
2019-04-15,2019-20,"Learn - Travel/PD",shimby,700,"Media arts",
2019-09-01,2019-20,"Learn - Travel/PD","Stephanie Poruchnyk-Butler",700,"Media arts",
2022-01-20,2021-22,"Learn - Residencies","Scout Rexe",700,Theatre,
2019-12-01,2019-20,"Learn - Travel/PD","Matthew Patton - Those Who Walk Away",705,Music,
2019-04-15,2019-20,"Learn - Travel/PD","Davis Plett",712,Dance;Theatre,
2021-10-05,2021-22,"Share - Artists in Schools","Jamie Oliviero",718,"Literary arts;Theatre","in partnership with Victor H. L. Wyatt School"
2022-01-15,2021-22,"Learn - Travel/PD","Mitchell Makoons",722,Music,
2019-09-01,2019-20,"Learn - Travel/PD","Sylvia Matas",725,"Media arts;Visual arts",
2023-09-01,2023-24,"Learn - Travel/PD","Jillian Groening",727,"Media arts",
2019-12-01,2019-20,"Learn - Travel/PD","Rebecca Sawdon",728,Dance,
2021-10-15,2021-22,"Learn - Travel/PD","Christina Hajjar",733,"Visual arts",
2022-06-01,2022-23,"Learn - Travel/PD","Jane Ireland",736,"Music;Visual arts",
2018-11-21,2018-19,"Learn - Travel/PD","Roger Boyer",750,"Media arts",
2018-11-22,2018-19,"Learn - Residencies","Kevin Nikkel",750,"Literary arts;Media arts",
2019-01-15,2018-19,"Learn - Travel/PD","Kerji Stephens",750,Music,
2019-03-01,2018-19,"Learn - Travel/PD","Brandi- Olenick",750,Music;Other,
2019-04-15,2019-20,"Learn - Travel/PD","David Knipe",750,"Media arts",
2019-04-15,2019-20,"Learn - Travel/PD","Jessee Havey",750,Music,
2019-07-15,2019-20,"Learn - Travel/PD","Maribeth Tabanera",750,Dance,
2019-10-15,2019-20,"Learn - Travel/PD","Taylor Goodson",750,Other,
2019-12-01,2019-20,"Learn - Travel/PD","Colleen Nelson",750,"Literary arts",
2019-12-01,2019-20,"Learn - Travel/PD","Darla Contois",750,Theatre,
2019-12-01,2019-20,"Learn - Travel/PD","Jenny Steinke-Magnus",750,Music,
2019-12-01,2019-20,"Learn - Travel/PD","Aaron Hutton",750,Music,
2019-12-01,2019-20,"Learn - Travel/PD","Amanda Forest",750,Music,
2020-01-15,2019-20,"Learn - Travel/PD","Janet Shaw-Russell",750,"Visual arts",
2020-01-15,2019-20,"Learn - Travel/PD","Trevor Pick",750,Dance,
2020-01-15,2019-20,"Learn - Travel/PD","Emma Dal Monte",750,Dance,
2020-03-01,2019-20,"Learn - Travel/PD","Danny Schur",750,"Media arts;Theatre",
2020-03-01,2019-20,"Learn - Travel/PD","Kerry DuWors",750,Music,
2020-03-01,2019-20,"Learn - Travel/PD","Tim Smith",750,"Visual arts",
2020-03-01,2019-20,"Learn - Travel/PD","Jeanne Randolph",750,"Visual arts",
2020-03-01,2019-20,"Learn - Travel/PD","Darla Contois",750,Theatre,
2020-03-01,2019-20,"Learn - Travel/PD","John Patterson",750,"Media arts;Visual arts",
2021-04-15,2021-22,"Learn - Travel/PD","Chris Byman",750,Music,
2021-07-15,2021-22,"Learn - Travel/PD","Sam Penner",750,"Dance;Media arts",
2021-09-01,2021-22,"Learn - Travel/PD","Adam Schwartz",750,Theatre,
2021-10-15,2021-22,"Learn - Travel/PD","Prairie Soul",750,Music,
2022-06-01,2022-23,"Learn - Travel/PD","Rosemarie Péloquin",750,"Craft;Visual arts",
2022-07-15,2022-23,"Learn - Travel/PD","Damien Lavergne",750,Dance,
2022-07-15,2022-23,"Learn - Travel/PD","Ksenia Broda-Milian",750,Theatre,
2022-09-01,2022-23,"Learn - Travel/PD","Sarah Fuller",750,"Craft;Visual arts",
2022-01-15,2021-22,"Learn - Travel/PD","David Knipe",750,"Media arts",
2022-03-01,2021-22,"Learn - Travel/PD","Erin Propp",750,Music,
2022-03-01,2021-22,"Learn - Travel/PD","M. C. Joudrey",750,"Literary arts",
2022-04-15,2022-23,"Learn - Travel/PD","Christina Hajjar",750,"Literary arts;Media arts",
2022-04-15,2022-23,"Learn - Travel/PD","Kale Sheppard",750,"Visual arts",
2023-01-15,2022-23,"Learn - Travel/PD","Andrew Eastman",750,"Literary arts;Music",
2023-01-15,2022-23,"Learn - Travel/PD","Andraea Sartison",750,Theatre,
2023-01-15,2022-23,"Learn - Travel/PD","Chloe Chafe
",750,"Music;Visual arts",
2023-01-15,2022-23,"Learn - Travel/PD","Kelsey Braun",750,"Inter-arts;Media arts;Visual arts",
2023-01-15,2022-23,"Learn - Travel/PD","Chantel Delorme",750,Craft;Dance;Other,
2023-01-15,2022-23,"Learn - Travel/PD","Gwendolyn Collins",750,Theatre,
2023-03-01,2022-23,"Learn - Travel/PD","Brenda Gorlick",750,Dance;Music;Theatre,
2023-03-01,2022-23,"Learn - Travel/PD","Aaron Zeghers",750,"Media arts",
2023-04-15,2023-24,"Learn - Travel/PD","Carly Rackal",750,Theatre,
2023-04-15,2023-24,"Learn - Travel/PD","Mary Galloway",750,"Media arts",
2023-04-15,2023-24,"Learn - Travel/PD","MC de Natividad",750,"Media arts",
2023-04-15,2023-24,"Learn - Travel/PD","Kristiane Church",750,"Media arts;Visual arts",
2023-04-15,2023-24,"Learn - Travel/PD","Guy Michaud",750,Music,
2023-04-15,2023-24,"Learn - Travel/PD","Theresa Thordarson",750,Music,
2023-06-01,2023-24,"Learn - Travel/PD","Coby Friesen",750,"Media arts",
2023-06-01,2023-24,"Learn - Travel/PD",EZOMAN,750,Music,
2023-06-01,2023-24,"Learn - Travel/PD","Lisa Rumpel",750,Music,
2023-06-01,2023-24,"Learn - Travel/PD","Madeline Hildebrand",750,Music,
2023-10-15,2023-24,"Learn - Travel/PD","Alexandra Elliott",750,Dance,
2023-12-01,2023-24,"Learn - Travel/PD","Timothy Brown",750,"Inter-arts;Literary arts;Media arts;Visual arts",
2023-12-01,2023-24,"Learn - Travel/PD","Jenny Steinke-Magnus",750,Music,
2023-12-01,2023-24,"Learn - Travel/PD","Madeline Hildebrand",750,Music,
2024-01-15,2023-24,"Learn - Travel/PD","Philippe Meunier",750,Dance;Music,
2024-01-15,2023-24,"Learn - Travel/PD","Lar Violet",750,"Media arts",
2024-01-15,2023-24,"Learn - Travel/PD","Abby Falvo",750,"Media arts",
2024-01-15,2023-24,"Learn - Travel/PD","Chukwudubem Ukaigwe",750,"Inter-arts;Literary arts;Media arts;Music;Visual arts",
2024-01-15,2023-24,"Learn - Travel/PD","Ian Bawa",750,"Media arts",
2024-01-15,2023-24,"Learn - Travel/PD","Ryan Ward",750,"Media arts",
2024-01-15,2023-24,"Learn - Travel/PD","Matt Schween",750,"Media arts",
2024-01-15,2023-24,"Learn - Travel/PD","Jessie Jannuska",750,"Literary arts;Visual arts",
2024-01-15,2023-24,"Learn - Travel/PD","Orlando Braun",750,"Media arts",
2024-01-15,2023-24,"Learn - Travel/PD","Andrina Turenne",750,Music,
2024-03-01,2023-24,"Learn - Travel/PD","Joel Penner",750,"Media arts",
2024-03-01,2023-24,"Learn - Travel/PD","Camryn Dewar",750,Music,
2021-09-01,2021-22,"Learn - Travel/PD","Matthew Patton - Those Who Walk Away",765,Music,
2021-10-15,2021-22,"Learn - Travel/PD","Alexandra Frohlinger",766,Theatre,
2022-10-05,2022-23,"Share - Artists in Schools","Physically Speaking",771,Theatre,"in partnership with Fort Richmond Collegiate"
2020-09-01,2020-21,"Learn - Travel/PD","Lawrence Koshiyama",776,Music,
2019-01-15,2018-19,"Learn - Travel/PD","Leonard Podolak",781,Music,
2020-09-01,2020-21,"Learn - Travel/PD","Rachael Thorleifson",790,"Literary arts;Media arts;Visual arts",
2018-11-22,2018-19,"Learn - Residencies","Kae Sasaki",800,"Visual arts",
2019-07-15,2019-20,"Learn - Travel/PD","Örjan Sandred",800,Music,
2019-10-15,2019-20,"Learn - Travel/PD","Raine Hamilton",800,Music,
2020-09-01,2020-21,"Learn - Travel/PD","Sam K. MacKinnon",800,"Literary arts",
2021-07-15,2021-22,"Learn - Travel/PD","Desiree Dorion",800,Music,
2021-10-05,2021-22,"Share - Artists in Schools","Shanley Spence",800,Dance,"in partnership with Wolseley School"
2022-09-01,2022-23,"Learn - Travel/PD","Deborah Howell",800,Other,
2023-04-15,2023-24,"Learn - Travel/PD","Conni Cartlidge",800,"Literary arts",
2023-10-05,2023-24,"Share - Artists in Schools","Physically Speaking",805,Theatre,"in partnership with Fort Richmond Collegiate"
2022-10-05,2022-23,"Share - Artists in Schools","Erica Lowe",809,"Visual arts","in partnership with Waverly Park School"
2023-10-15,2023-24,"Learn - Travel/PD","Leslie Supnet",810,"Media arts",
2022-06-01,2022-23,"Learn - Travel/PD","Mel Marginet",812,"Literary arts",
2022-06-01,2022-23,"Learn - Travel/PD","Meganelizabeth Diamond",812,"Visual arts",
2021-06-01,2021-22,"Learn - Travel/PD","Steve Locke",829,"Literary arts",
2022-07-15,2022-23,"Learn - Travel/PD","Alan W.H. Wong",833,"Media arts",
2022-07-15,2022-23,"Learn - Travel/PD","Ellen Peterson",833,"Literary arts;Theatre",
2022-09-01,2022-23,"Learn - Travel/PD","Erik Athavale",833,"Media arts;Other",
2022-09-01,2022-23,"Learn - Travel/PD","Alexis Aurora",833,"Visual arts",
2022-12-01,2022-23,"Learn - Travel/PD","Evan Ducharme",833,"Craft;Visual arts",
2023-01-15,2022-23,"Learn - Travel/PD","Quinton Blair",833,Music,
2023-01-15,2022-23,"Learn - Travel/PD","Xavier Nkunda",833,"Visual arts",
2023-01-15,2022-23,"Learn - Travel/PD","Darren Martens",833,Theatre;Other,
2023-01-15,2022-23,"Learn - Travel/PD","Camryn Dewar",833,Music,
2023-01-15,2022-23,"Learn - Travel/PD",Suzie,833,Theatre,
2023-01-15,2022-23,"Learn - Travel/PD","Wren Brian",833,Theatre,
2023-03-01,2022-23,"Learn - Travel/PD","Darla Contois",833,"Media arts;Other",
2023-03-01,2022-23,"Learn - Travel/PD","Scout Rexe",833,Theatre,
2023-03-01,2022-23,"Learn - Travel/PD","Elio Zarrillo",833,Theatre,
2023-03-01,2022-23,"Learn - Travel/PD","Michael Falk",833,Music,
2023-09-01,2023-24,"Learn - Travel/PD","Liam Caines",833,Dance,
2023-09-01,2023-24,"Learn - Travel/PD","Cheryl Antonio",833,Music,
2023-09-01,2023-24,"Learn - Travel/PD","Hera Nalam",833,Music,
2023-09-01,2023-24,"Learn - Travel/PD","AO Roberts",833,"Media arts",
2023-09-01,2023-24,"Learn - Travel/PD","Abby Falvo",833,"Media arts",
2023-09-01,2023-24,"Learn - Travel/PD","Trista Gargol",833,Music,
2023-09-01,2023-24,"Learn - Travel/PD","Christina Hajjar",833,"Media arts;Visual arts",
2023-10-15,2023-24,"Learn - Travel/PD","David Scott",833,Music,
2023-10-15,2023-24,"Learn - Travel/PD","Victoria Perrie",833,Inter-arts,
2023-10-15,2023-24,"Learn - Travel/PD","Catherine Wood",833,Music,
2023-12-01,2023-24,"Learn - Travel/PD",Ernie,833,"Media arts",
2023-12-01,2023-24,"Learn - Travel/PD","Heidi Phillips",833,"Media arts",
2023-12-01,2023-24,"Learn - Travel/PD","Tim Smith",833,"Visual arts",
2022-04-15,2022-23,"Learn - Travel/PD","Naomi Woo",839,Music,
2021-10-05,2021-22,"Share - Artists in Schools","Gérald Laroche",845,"Visual arts","in partnership with Minnetonka School"
2020-01-15,2019-20,"Learn - Travel/PD","Brenna George",846,"Media arts;Visual arts",
2019-12-01,2019-20,"Learn - Travel/PD","Luther Konadu",850,"Visual arts",
2019-11-01,2019-20,"Learn - Residencies","Trish Cooper",860,Theatre,
2023-03-01,2022-23,"Learn - Travel/PD","natalie 麥月明",871,"Literary arts",
2023-04-15,2023-24,"Learn - Travel/PD","Joyce Clouston",872,"Literary arts;Music;Theatre",
2019-12-01,2019-20,"Learn - Travel/PD","Rosemarie Péloquin",875,"Visual arts",
2019-12-01,2019-20,"Learn - Travel/PD","Rhonda Head",875,Music,
2020-01-15,2019-20,"Learn - Travel/PD","Amber Epp",875,Music,
2020-01-15,2019-20,"Learn - Travel/PD","Jocelyne Le Léannec",875,"Craft;Media arts",
2020-01-15,2019-20,"Learn - Travel/PD","Naomi Woo",875,Music,
2020-01-15,2019-20,"Learn - Travel/PD","Dele O",875,Music,
2020-01-15,2019-20,"Learn - Travel/PD","Zorya Arrow",875,Theatre,
2021-01-15,2020-21,"Learn - Travel/PD","Danny Schur",875,"Media arts;Music",
2021-01-15,2020-21,"Learn - Travel/PD","Natasha Halayda",875,"Visual arts",
2021-01-15,2020-21,"Learn - Travel/PD","jonny moonbeam",875,"Media arts;Music",
2021-01-15,2020-21,"Learn - Travel/PD","Derrick Gardner",875,Music,
2021-01-15,2020-21,"Learn - Travel/PD","Eveline Mangin Mauws",875,"Visual arts",
2022-06-01,2022-23,"Learn - Travel/PD","Jay Stoller",875,Music,
2022-03-01,2021-22,"Learn - Travel/PD","Milos Mitrovic",875,"Media arts",
2022-03-01,2021-22,"Learn - Travel/PD","Kimberly Craig",875,Other,
2022-03-01,2021-22,"Learn - Travel/PD","Amy McPherson - Fashion Ikwe Designs",875,Craft,
2022-03-01,2021-22,"Learn - Travel/PD","Chukwudubem Ukaigwe",875,"Media arts;Visual arts",
2022-04-15,2022-23,"Learn - Travel/PD","Julia Lafreniere",875,Other,
2022-04-15,2022-23,"Learn - Travel/PD","Erica Wilson",875,"Craft;Literary arts;Other",
2022-04-15,2022-23,"Learn - Travel/PD","Jacqueline Loewen",875,Theatre,
2023-04-15,2023-24,"Learn - Travel/PD","Tayler Buss",875,"Visual arts",
2023-04-15,2023-24,"Learn - Travel/PD",Meg,875,"Media arts;Visual arts",
2023-04-15,2023-24,"Learn - Travel/PD","Na Jian",875,Music,
2023-04-15,2023-24,"Learn - Travel/PD",Kwiat,875,Music,
2023-04-15,2023-24,"Learn - Travel/PD",TiBert,875,"Literary arts",
2023-04-15,2023-24,"Learn - Travel/PD","Danielle Desjarlais",875,Other,
2023-04-15,2023-24,"Learn - Travel/PD","Madeline Hildebrand",875,Music,
2023-04-15,2023-24,"Learn - Travel/PD","Brendan Kinley",875,Music,
2023-04-15,2023-24,"Learn - Travel/PD","Lauren Carter",875,"Literary arts",
2023-04-15,2023-24,"Learn - Travel/PD","Sonya Ballantyne",875,"Media arts",
2023-04-15,2023-24,"Learn - Travel/PD","m. patchwork monoceros",875,"Literary arts",
2023-04-15,2023-24,"Learn - Travel/PD","Erin McGrath",875,Theatre,
2023-04-15,2023-24,"Learn - Travel/PD","Chukwudubem Ukaigwe",875,"Inter-arts;Literary arts;Media arts;Music;Visual arts",
2023-04-15,2023-24,"Learn - Travel/PD","Julie Gendron",875,"Media arts;Visual arts;Other",
2023-04-15,2023-24,"Learn - Travel/PD","Camryn Dewar",875,Music,
2024-01-15,2023-24,"Learn - Travel/PD","Vern Thiessen",875,Theatre,
2024-01-15,2023-24,"Learn - Travel/PD",hannah_g,875,"Inter-arts;Visual arts",
2024-03-01,2023-24,"Learn - Travel/PD","Roy Mexted",875,Theatre,
2023-03-01,2022-23,"Learn - Travel/PD","Alison Davis",880,"Media arts;Visual arts",
2021-01-15,2020-21,"Learn - Travel/PD","Stephanie Poruchnyk-Butler",883,"Media arts",
2023-10-05,2023-24,"Share - Artists in Schools","Jamie Oliviero",889,Other,"in partnership with Rosenort School"
2018-11-21,2018-19,"Learn - Travel/PD","Ardith Boxall",900,Theatre,
2020-10-15,2020-21,"Learn - Travel/PD","Audrey Lute",900,"Literary arts",
2022-04-15,2022-23,"Learn - Travel/PD","Philip Lapatha",900,Music,
2019-03-01,2018-19,"Learn - Travel/PD","Catherine Ugrin",911,"Visual arts",
2020-12-01,2020-21,"Learn - Travel/PD","Joanna Black",917,"Media arts;Visual arts",
2021-02-25,2020-21,"Project Support","Culture Days Manitoba Inc",917,"Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-03-01,2020-21,"Learn - Travel/PD","David Peters",917,"Visual arts;Other",
2021-04-15,2021-22,"Learn - Travel/PD","Lindsey White",917,"Inter-arts;Literary arts;Music",
2021-04-15,2021-22,"Learn - Travel/PD","Maritel Centurion",917,Dance,
2021-05-15,2021-22,"Share - Artists in Community","Winkler Arts and Culture Inc.",917,"Visual arts",
2021-06-01,2021-22,"Learn - Travel/PD","Lisa Wood",917,"Visual arts",
2021-07-15,2021-22,"Learn - Travel/PD","Nicole Shimonek",917,"Visual arts",
2021-07-15,2021-22,"Learn - Travel/PD","Melissa Van Soelen",917,"Craft;Media arts",
2021-07-15,2021-22,"Learn - Travel/PD","Alastair Knowles",917,"Media arts;Music",
2021-07-15,2021-22,"Learn - Travel/PD","Omid Moterassed",917,"Craft;Visual arts",
2022-07-15,2022-23,"Learn - Travel/PD","Andrea Oliver Roberts",917,"Media arts;Visual arts",
2022-07-15,2022-23,"Learn - Travel/PD","Zorya Arrow",917,Dance;Music,
2022-09-01,2022-23,"Learn - Travel/PD","Desiree Dorion",917,Music,
2022-09-01,2022-23,"Learn - Travel/PD","Christina Reid",917,"Media arts;Visual arts",
2022-10-15,2022-23,"Learn - Travel/PD","Lyndon Radchenka",917,"Literary arts",
2022-12-01,2022-23,"Learn - Travel/PD","Colleen Nelson",917,"Literary arts",
2022-12-01,2022-23,"Learn - Travel/PD","Maureen Fergus",917,"Literary arts",
2022-12-01,2022-23,"Learn - Travel/PD","Jodi Carmichael",917,"Literary arts",
2022-12-01,2022-23,"Learn - Travel/PD","Camryn Dewar",917,Music,
2022-12-01,2022-23,"Learn - Travel/PD","Dominique Rey",917,"Visual arts",
2023-01-15,2022-23,"Learn - Travel/PD","Frances Koncan",917,Theatre,
2023-01-15,2022-23,"Learn - Travel/PD",Seream,917,Other,
2023-01-15,2022-23,"Learn - Travel/PD","Meganelizabeth Diamond",917,"Media arts;Visual arts",
2023-01-15,2022-23,"Learn - Travel/PD","Angela Chalmers",917,Other,
2023-03-01,2022-23,"Learn - Travel/PD",Meg,917,"Media arts;Visual arts",
2023-09-01,2023-24,"Learn - Travel/PD",Kwiat,917,Music,
2023-09-01,2023-24,"Learn - Travel/PD","Kae Sasaki",917,"Visual arts",
2023-10-15,2023-24,"Learn - Travel/PD","Alan Lacovetsky",917,Craft,
2023-10-15,2023-24,"Learn - Travel/PD","Reza Rezaï",917,"Visual arts",
2023-10-15,2023-24,"Learn - Travel/PD","Ashley Au",917,Inter-arts;Music,
2020-11-01,2020-21,"Arts Development Project Support","Killarney Turtle Mountain Arts Council Inc",918,"Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2020-10-15,2020-21,"Learn - Travel/PD","Marco Castillo",920,Music,
2021-06-01,2021-22,"Learn - Travel/PD","Julia Wake",933,Other,
2021-02-25,2020-21,"Project Support","Comite Culturel St-Claude et Haywood",934,"Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2018-11-21,2018-19,"Learn - Travel/PD","Matthew Patton - Those Who Walk Away",940,Music,
2019-04-15,2019-20,"Learn - Travel/PD","Donna Besel",950,"Literary arts",
2023-10-10,2023-24,Create,"Samantha Machado",958,Theatre,
2022-03-01,2021-22,"Learn - Travel/PD","Naomi Woo",966,Dance;Music;Theatre,
2021-04-15,2021-22,"Learn - Travel/PD","Christina Hajjar",973,"Literary arts;Media arts;Visual arts",
2022-07-15,2022-23,"Learn - Travel/PD","Naomi Woo",975,Music,
2022-03-01,2021-22,"Learn - Travel/PD","Kerri Parnell",984,"Visual arts",
2020-10-15,2020-21,"Learn - Travel/PD","Cecilia Araneda",990,"Media arts",
2019-01-15,2018-19,"Learn - Travel/PD","Jessie Jannuska",992,"Visual arts",
2019-01-15,2018-19,"Learn - Travel/PD","Katharina Stieffenhofer",999,"Media arts",
2021-10-05,2021-22,"Share - Artists in Schools","Vanesa Harari",999,"Visual arts","in partnership with Earl Grey School"
2024-03-01,2023-24,"Learn - Travel/PD","Jess Woolford",999,"Inter-arts;Literary arts;Visual arts",
0000-00-00,,"Indigenous 360","Cecelia Ross","1,000",Craft,
2018-11-21,2018-19,"Learn - Travel/PD","Joanna Hawkins","1,000",Theatre,
2018-11-21,2018-19,"Learn - Travel/PD","Jodi Carmichael","1,000","Literary arts",
2018-11-21,2018-19,"Learn - Travel/PD","Colleen Nelson","1,000","Literary arts",
2018-11-21,2018-19,"Learn - Travel/PD","Sarah Fuller","1,000","Media arts;Visual arts",
2018-11-21,2018-19,"Learn - Travel/PD","Susan Pharaoh","1,000","Craft;Visual arts",
2018-11-21,2018-19,"Learn - Travel/PD","Anita Daher","1,000","Literary arts",
2019-01-15,2018-19,"Learn - Travel/PD","Diana Thorneycroft","1,000","Media arts;Visual arts",
2019-01-15,2018-19,"Learn - Travel/PD","Solmund MacPherson","1,000","Media arts",
2019-01-15,2018-19,"Learn - Travel/PD","Toby Gillies","1,000","Visual arts",
