﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2020-05-01,2020-21,"Support - Operate","Plug-In Inc. (Plug In Institute of Contemporary Arts)","166,600","Visual arts","Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Plug-In Inc. (Plug In Institute of Contemporary Arts)","166,600","Visual arts","Part of a multi-year agreement;"
2019-02-15,2019-20,Create,"Ryan Smoluk","7,500","Visual arts",
2019-02-25,2019-20,"Share - Present","Gallery 1C03, University of Winnipeg","8,700","Visual arts",
2019-02-25,2019-20,"Share - Present","Window Winnipeg","7,850","Visual arts",
2019-02-25,2019-20,"Share - Present","Graffiti Art Programming Inc.","10,000","Visual arts",
2019-04-04,2019-20,"Support - Operate","Manitoba Printmakers Association Inc. / Martha Street Studio","55,000","Visual arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Manitoba Printmakers Association Inc. / Martha Street Studio","55,000","Visual arts","Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Manitoba Printmakers Association Inc. / Martha Street Studio","55,000","Visual arts","Part of a multi-year agreement;"
2019-03-01,2018-19,"Learn - Travel/PD","Catherine Ugrin",911,"Visual arts",
2019-03-10,2019-20,"Learn - Residencies","Bram Keast",500,"Visual arts",
2019-04-15,2019-20,"Learn - Travel/PD","Heather Komus",500,"Visual arts",
2019-04-15,2019-20,"Learn - Travel/PD","Karen Clark","1,000","Visual arts",
2019-06-05,2019-20,"Share - Artists in Schools","Alejandra Diaz Roman","4,600","Visual arts","in partnership with H.S. Paul School"
2019-06-05,2019-20,"Share - Artists in Schools","Heather Martens Rempel","5,800","Visual arts","in partnership with MacGregor Collegiate"
2019-06-05,2019-20,"Share - Artists in Schools","Heather Martens Rempel","6,241","Visual arts","in partnership with Tyndall Park Community School"
2019-06-05,2019-20,"Share - Artists in Schools",Mosaika,"7,500","Visual arts","in partnership with École Dugald School"
2019-06-05,2019-20,"Share - Artists in Schools","Art by Annie","6,065","Visual arts","Part of a multi-year agreement;in partnership with Lac Du Bonnet Senior School"
2020-08-15,2020-21,"Share - Artists in Schools","Art by Annie","6,065","Visual arts","Part of a multi-year agreement;in partnership with Lac Du Bonnet Senior School"
2021-08-01,2021-22,"Share - Artists in Schools","Art by Annie","6,065","Visual arts","Part of a multi-year agreement;in partnership with Lac Du Bonnet Senior School"
2019-04-30,2019-20,"Learn - Scholarships","Melanie Barnett","2,000","Visual arts",
2019-06-05,2019-20,"Share - Artists in Schools","dale lawrence","3,216","Visual arts","in partnership with Nellie McClung Collegiate"
2019-05-10,2019-20,"Support - Strengthen","Graffiti Art Programming Inc.","5,000","Visual arts",
2019-05-10,2019-20,"Support - Strengthen","Arts Manitoba Publications Inc (Border Crossings)","5,000","Visual arts",
2019-06-05,2019-20,"Share - Artists in Schools","Art by Annie","14,805","Visual arts","in partnership with Frontier Collegiate "
2019-06-05,2019-20,"Share - Artists in Schools","Chrissy Sie-Merritt","1,722","Visual arts","in partnership with Falcon Beach School"
2019-06-05,2019-20,"Share - Artists in Schools","Chrissy Sie-Merritt","2,239","Visual arts","in partnership with École South Pointe School"
2019-06-05,2019-20,"Share - Artists in Schools","Gérald Laroche","1,500","Visual arts","in partnership with Henry G. Izatt Middle School"
2019-06-05,2019-20,"Share - Artists in Schools","Dee Barsy","7,500","Visual arts","in partnership with Margaret Park School"
2019-10-10,2019-20,Create,"Luther Konadu","7,000","Visual arts",
2019-11-01,2019-20,"Learn - Residencies","Melissa Coyle","1,909","Visual arts",
2019-11-01,2019-20,"Learn - Residencies","Shaun de Rooy","1,280","Visual arts",
2019-09-01,2019-20,"Learn - Travel/PD","Shaun de Rooy","1,000","Visual arts",
2019-09-15,2019-20,"Share - Artists in Community","Arts West Council Inc.","3,000","Visual arts",
2019-09-15,2019-20,"Share - Artists in Community","Interlake Art Board","7,382","Visual arts",
2019-10-15,2019-20,"Learn - Travel/PD","Melanie Rocan",550,"Visual arts",
2019-10-15,2019-20,"Learn - Travel/PD","Kae Sasaki",650,"Visual arts",
2019-09-15,2019-20,"Share - Artists in Community","Manitoba Arts Network","12,500","Visual arts",
2019-09-15,2019-20,"Support - Strengthen","Manitoba Printmakers Association Inc. / Martha Street Studio","5,000","Visual arts",
2019-09-25,2019-20,"Indigenous 360 - Learn","Renee Strong","5,000","Visual arts",
2019-10-15,2019-20,"Learn - Travel/PD","Candace Lipischak","1,000","Visual arts",
2019-09-15,2019-20,"Share - Artists in Community","Misericordia Health Centre","10,200","Visual arts",
2019-10-05,2019-20,"Share - Artists in Schools","Alejandra Diaz Roman","7,300","Visual arts","in partnership with Samuel Burland School"
2019-10-05,2019-20,"Share - Artists in Schools","Heather Martens Rempel","7,500","Visual arts","in partnership with Deerwood School"
2019-10-05,2019-20,"Share - Artists in Schools","Heather Martens Rempel","2,258","Visual arts","in partnership with Plumas Elementary "
2019-09-25,2019-20,"Indigenous 360 - Create","Jessica Canard","2,221","Visual arts",
2019-10-10,2019-20,Create,"Bev Pike","15,000","Visual arts",
2019-10-05,2019-20,"Share - Artists in Schools","Dee Barsy","8,744","Visual arts","in partnership with Miskooseepi School"
2019-10-10,2019-20,Create,"Craig Love","15,000","Visual arts",
2019-10-05,2019-20,"Share - Artists in Schools","THE MAN OF STONE","1,622","Visual arts","in partnership with Minitonas School"
2019-10-05,2019-20,"Share - Artists in Schools","THE MAN OF STONE","5,480","Visual arts","in partnership with Ministic School"
2019-10-05,2019-20,"Share - Artists in Schools","THE MAN OF STONE","1,700","Visual arts","in partnership with Marble Ridge Colony School"
2019-10-05,2019-20,"Share - Artists in Schools","Gérald Laroche","7,500","Visual arts","in partnership with École Taché"
2019-10-05,2019-20,"Share - Artists in Schools","Art by Annie","7,400","Visual arts","in partnership with John De Graff School"
2019-10-05,2019-20,"Share - Artists in Schools","Tipi Joe","2,750","Visual arts","in partnership with École Varennes"
2019-10-10,2019-20,Create,"Bram Keast","7,500","Visual arts",
2019-10-10,2019-20,Create,"Alana MacDougall","3,685","Visual arts",
2019-10-15,2019-20,"Learn - Travel/PD","Alex Keim",550,"Visual arts",
2019-11-01,2019-20,"Learn - Residencies","Cullen Bingeman","1,315","Visual arts",
2019-11-01,2019-20,"Learn - Residencies","Kristin Nelson","4,900","Visual arts",
2019-11-01,2019-20,"Learn - Residencies","Michael Boss",525,"Visual arts",
2019-12-01,2019-20,"Learn - Travel/PD","Rosemarie Péloquin",875,"Visual arts",
2019-12-01,2019-20,"Learn - Travel/PD","Connie Chappel","1,000","Visual arts",
2019-12-01,2019-20,"Learn - Travel/PD","Luther Konadu",850,"Visual arts",
2020-02-03,2020-21,"Share - Artists in Community","Manitoba African Film Festival Inc.","15,000","Visual arts",
2020-01-15,2019-20,"Learn - Travel/PD","Janet Shaw-Russell",750,"Visual arts",
2020-02-03,2020-21,"Share - Artists in Community","Manitoba Arts Network","9,000","Visual arts",
2020-02-15,2020-21,Create,"Tim Smith","4,875","Visual arts",
2020-01-15,2019-20,"Learn - Travel/PD","Christina Hajjar",438,"Visual arts",
2020-01-15,2019-20,"Learn - Travel/PD","Liv Valmestad",544,"Visual arts",
2020-02-25,2020-21,"Share - Present","Gallery 1C03, University of Winnipeg","11,000","Visual arts",
2020-02-15,2020-21,Create,"Andrea Oliver Roberts","15,000","Visual arts",
2020-02-15,2020-21,Create,"Melanie Rocan","11,250","Visual arts",
2020-02-15,2020-21,Create,"Alexis Dirks","6,000","Visual arts",
2020-02-15,2020-21,Create,"Christina Reid","15,000","Visual arts",
2020-02-15,2020-21,Create,"Divya Mehra","11,250","Visual arts",
2020-02-15,2020-21,Create,"Dana Kletke","4,875","Visual arts",
2020-03-01,2019-20,"Learn - Travel/PD","Tim Smith",750,"Visual arts",
2020-03-01,2019-20,"Learn - Travel/PD","Jeanne Randolph",750,"Visual arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Franklin Fernando",500,"Visual arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Diana Thorneycroft","1,000","Visual arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Susan Turner","1,000","Visual arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Heather Martens Rempel",500,"Visual arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","David Firman",500,"Visual arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Jordan Miller",500,"Visual arts",
2020-04-30,2020-21,"Learn - Scholarships","Derek Dunlop","3,000","Visual arts",
2020-04-30,2020-21,"Learn - Scholarships","Eleni Kilbride","2,000","Visual arts",
2020-06-05,2020-21,"Share - Artists in Schools","Alejandra Diaz Roman","2,700","Visual arts","in partnership with Highbury School"
2020-05-10,2020-21,"Support - Strengthen","Plug-In Inc. (Plug In Institute of Contemporary Arts)","3,375","Visual arts",
2020-05-10,2020-21,"Support - Strengthen","Mentoring Artists for Women's Art (MAWA)","4,062","Visual arts",
2020-06-05,2020-21,"Share - Artists in Schools","Gérald Laroche","6,562","Visual arts","in partnership with École Dugald School"
2020-06-15,2020-21,"Share - Connecting at a Distance","Shaun Finnigan",500,"Visual arts",
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Art City Inc.","40,600","Visual arts",
2020-05-21,2020-21,"Indigenous Cultural Initiatives","Mentoring Artists for Women's Art (MAWA)","5,000","Visual arts",
2020-06-15,2020-21,"Share - Connecting at a Distance","Zahra Baseri",500,"Visual arts",
2020-06-15,2020-21,"Share - Connecting at a Distance","Rosemarie Péloquin",500,"Visual arts",
2020-06-15,2020-21,"Share - Connecting at a Distance","Jan Jenkins",500,"Visual arts",
2020-06-15,2020-21,"Share - Connecting at a Distance","Susan Turner","1,000","Visual arts",
2020-06-15,2020-21,"Share - Connecting at a Distance","Abigail Auld","1,000","Visual arts",
2020-07-15,2020-21,"Consolidated Arts Programming","Forum Art Institute (Centre)","8,980","Visual arts",
2020-09-15,2020-21,"Share - Artists in Community","Interlake Art Board","7,500","Visual arts",
2020-09-10,2020-21,"Share - Present","Blinkers Art and Project Space","8,500","Visual arts",
2020-10-05,2020-21,"Share - Artists in Schools","Heather Martens Rempel","3,238","Visual arts","in partnership with Waverly  Park School"
2020-09-10,2020-21,"Share - Present","School of Art Gallery","15,000","Visual arts",
2020-10-05,2020-21,"Share - Artists in Schools","Heather Martens Rempel","3,604","Visual arts","in partnership with Glenboro School"
2020-09-15,2020-21,"Share - Artists in Community","CARFAC Manitoba Canadian Artists' Representation Le Front des artistes canadiens Inc.","15,000","Visual arts",
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Manitoba Printmakers Association Inc. / Martha Street Studio","30,000","Visual arts",
2020-09-15,2020-21,"Support - Strengthen","Blinkers Art and Project Space","4,250","Visual arts",
2020-09-15,2020-21,"Support - Strengthen","CARFAC Manitoba Canadian Artists' Representation Le Front des artistes canadiens Inc.","4,750","Visual arts",
2020-09-15,2020-21,"Share - Artists in Community","Prairie Fusion Arts and Entertainment Inc.","2,660","Visual arts",
2020-09-04,2020-21,"Indigenous Cultural Initiatives","The Winnipeg Art Gallery","5,000","Visual arts",
2020-10-10,2020-21,Create,"Kae Sasaki","9,000","Visual arts",
2020-10-05,2020-21,"Share - Artists in Schools","Marilyn McNish Fine Art","4,167","Visual arts","in partnership with Wanipigow School "
2020-10-02,2020-21,"Indigenous Cultural Initiatives","Interlake Art Board","5,000","Visual arts",
2020-10-10,2020-21,Create,"Sarah Crawley","10,688","Visual arts",
2020-10-10,2020-21,Create,"Jonathan Green","15,000","Visual arts",
2020-10-10,2020-21,Create,"Kevin deForest","5,000","Visual arts",
2020-10-10,2020-21,Create,"Ryan Smoluk","7,500","Visual arts",
2020-10-10,2020-21,Create,"Nicholas Adamson","5,000","Visual arts",
2020-11-01,2020-21,"Learn - Residencies","Amanda Reis","6,000","Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Arts AccessAbility Network Manitoba","8,919","Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Manitoba African Film Festival Inc.","15,000","Visual arts",
2021-01-05,2020-21,"Indigenous Cultural Initiatives","Interlake Art Board","5,000","Visual arts",
2021-01-15,2020-21,"Learn - Travel/PD","Natasha Halayda",875,"Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Inclusion Selkirk (Association for Community Living Selkirk)","4,167","Visual arts",
2021-01-15,2020-21,"Learn - Travel/PD","Eveline Mangin Mauws",875,"Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","The Pas Arts Council Inc.","5,000","Visual arts",
2021-02-15,2021-22,Create,"Laura Lewis","7,500","Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","NorVA Centre","4,583","Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Heather Mason","4,583","Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Prairie Fusion Arts and Entertainment Inc.","3,667","Visual arts",
2021-02-15,2021-22,Create,"Don Engbrecht","5,625","Visual arts",
2021-02-15,2021-22,Create,"Sotirios Kotoulas","5,925","Visual arts",
2021-02-09,2020-21,"Indigenous Cultural Initiatives","Interlake Art Board","5,000","Visual arts",
2021-02-25,2021-22,"Share - Present","Gallery 1C03, University of Winnipeg","7,500","Visual arts",
2021-02-15,2021-22,Create,"Helga Jakobson","7,500","Visual arts",
2021-02-25,2021-22,"Share - Present","Synonym Art Consultation","15,000","Visual arts",
2021-02-25,2020-21,"Project Support","Art City Inc.","3,750","Visual arts",
2021-02-25,2020-21,"Project Support","Manitoba Printmakers Association Inc. / Martha Street Studio","4,583","Visual arts",
2021-03-10,2021-22,"Learn - Residencies","Tim Schouten","1,260","Visual arts",
2021-03-25,2021-22,"Indigenous 360 - Share","Jeannie Red Eagle","14,062","Visual arts",
2021-03-25,2021-22,"Indigenous 360 - Create","Christine Kirouac","12,188","Visual arts",
2021-05-15,2021-22,"Share - Artists in Community","Killarney Turtle Mountain Arts Council Inc","4,000","Visual arts",
2021-05-15,2021-22,"Share - Artists in Community","Birtle Centre for the Arts Inc.","5,000","Visual arts",
2021-06-05,2021-22,"Share - Artists in Schools","Art by Annie","5,784","Visual arts","in partnership with Ecole Sir William Osler"
2021-05-15,2021-22,"Share - Artists in Community","Interlake Art Board","15,000","Visual arts",
2021-06-01,2021-22,"Learn - Scholarships","Carly Morrisseau","1,500","Visual arts",
2021-05-15,2021-22,"Share - Artists in Community","Winkler Arts and Culture Inc.",917,"Visual arts",
2021-05-15,2021-22,"Share - Artists in Community","CREATIVE FOUNDATION INC","3,750","Visual arts",
2021-06-01,2021-22,"Learn - Scholarships","James Kilpatrick","2,250","Visual arts",
2021-05-15,2021-22,"Share - Artists in Community","Pinawa Art 211","4,583","Visual arts",
2021-05-15,2021-22,"Share - Artists in Community","James Dean","4,583","Visual arts",
2021-05-15,2021-22,"Share - Artists in Community","Manitoba Arts Network","7,350","Visual arts",
2021-05-15,2021-22,"Share - Artists in Community","Graffiti Art Programming Inc.","5,000","Visual arts",
2021-05-15,2021-22,"Share - Artists in Community","Sandra Cook","4,167","Visual arts",
2021-06-05,2021-22,"Share - Artists in Schools","Alejandra Diaz Roman","6,000","Visual arts","in partnership with Shamrock School"
2021-06-05,2021-22,"Share - Artists in Schools","Kerri Parnell","6,742","Visual arts","in partnership with Institut Collegial Vincent Massey Collegiate"
2021-06-05,2021-22,"Share - Artists in Schools","Kerri Parnell","6,742","Visual arts","in partnership with Shaftesbury High School"
2021-06-01,2021-22,"Learn - Travel/PD","Lisa Wood",917,"Visual arts",
2021-06-15,2021-22,"Urban Arts Centres Operating Support","Art City Inc.","40,600","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Reza Rezaï","8,750","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Geneviève Levasseur","7,500","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Heather Martens Rempel","4,568","Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","The Winnipeg Art Gallery","300,000","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Jonathan Green","7,866","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Interlake Art Board","7,500","Visual arts",
2021-06-15,2021-22,"Consolidated Arts Programming","Forum Art Institute (Centre)","8,980","Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Mentoring Artists for Women's Art (MAWA)","20,000","Visual arts",
2021-10-05,2021-22,"Share - Artists in Schools","Erica Lowe","7,500","Visual arts","in partnership with Reston School"
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Plug-In Inc. (Plug In Institute of Contemporary Arts)","45,500","Visual arts",
2021-06-15,2021-22,"Urban Arts Centres Operating Support","Manitoba Printmakers Association Inc. / Martha Street Studio","30,000","Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","MHC Gallery","4,385","Visual arts",
2021-07-15,2021-22,"Learn - Travel/PD","Nicole Shimonek",917,"Visual arts",
2021-07-05,2021-22,"Support - Adapt","Chris Dorosz","7,500","Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Buhler Gallery","3,628","Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Printmakers Association Inc. / Martha Street Studio","17,500","Visual arts",
2021-07-15,2021-22,"Learn - Travel/PD","Nereo Zorro","1,000","Visual arts",
2021-07-15,2021-22,"Learn - Travel/PD","Vanesa Harari",652,"Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Forum Art Institute (Centre)","8,400","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Rosemarie Péloquin","4,550","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Theo Pelmus","6,045","Visual arts",
2021-09-15,2021-22,"Share - Artists in Community","Killarney Turtle Mountain Arts Council Inc","5,000","Visual arts",
2021-09-15,2021-22,"Share - Artists in Community","Interlake Art Board","5,000","Visual arts",
2021-11-01,2021-22,"Learn - Residencies","Nicole Shimonek","2,934","Visual arts",
2021-10-10,2021-22,Create,"Divya Mehra","15,000","Visual arts",
2021-09-15,2021-22,"Support - Strengthen","Plug-In Inc. (Plug In Institute of Contemporary Arts)","3,500","Visual arts",
2021-09-15,2021-22,"Share - Artists in Community","Arts West Council Inc.","2,000","Visual arts",
2021-09-25,2021-22,"Indigenous 360 - Learn","Ashley Tower","4,500","Visual arts",
2021-10-10,2021-22,Create,"Mich Panting","7,500","Visual arts",
2021-11-15,2022-23,"Support - Operate","Art City Inc.","65,000","Visual arts",
2021-11-15,2022-23,"Support - Operate","Forum Art Institute (Centre)","8,000","Visual arts",
2021-11-15,2022-23,"Support - Operate","Manitoba Printmakers Association Inc. / Martha Street Studio","85,000","Visual arts",
2021-11-15,2022-23,"Support - Operate","Mentoring Artists for Women's Art (MAWA)","90,000","Visual arts",
2021-11-15,2022-23,"Support - Operate","Plug-In Inc. (Plug In Institute of Contemporary Arts)","166,000","Visual arts",
2021-09-15,2021-22,"Share - Artists in Community","Winkler Arts and Culture Inc.","4,375","Visual arts",
2021-09-25,2021-22,"Indigenous 360 - Create","April Slater","7,500","Visual arts",
2021-09-15,2021-22,"Share - Artists in Community","Inclusion Selkirk (Association for Community Living Selkirk)","5,000","Visual arts",
2021-09-25,2021-22,"Indigenous 360 - Create","Diane Maytwayashing","5,080","Visual arts",
2021-10-10,2021-22,Create,"Simon Hughes","15,000","Visual arts",
2021-10-05,2021-22,"Share - Artists in Schools","Heather Martens Rempel","5,827","Visual arts","in partnership with Tyndall Park School"
2021-10-05,2021-22,"Share - Artists in Schools","Alejandra Diaz Roman","3,691","Visual arts","in partnership with West St. Paul School"
2021-09-25,2021-22,"Indigenous 360 - Create","Totem Doodem","15,000","Visual arts",
2021-10-05,2021-22,"Share - Artists in Schools","Marilyn McNish Fine Art","6,375","Visual arts","in partnership with Duke of Marlborough"
2021-10-05,2021-22,"Share - Artists in Schools","Jason Doyle","5,625","Visual arts","in partnership with Marymound School"
2021-10-10,2021-22,Create,"Graham Wiebe","7,000","Visual arts",
2021-10-05,2021-22,"Share - Artists in Schools",Mosaika,"5,625","Visual arts","in partnership with Wolseley School"
2021-10-05,2021-22,"Share - Artists in Schools","Art by Annie","7,300","Visual arts","in partnership with Argyle Alternative High School"
2021-10-05,2021-22,"Share - Artists in Schools","Gérald Laroche",845,"Visual arts","in partnership with Minnetonka School"
2021-10-10,2021-22,Create,"Nereo Zorro","5,623","Visual arts",
2021-10-10,2021-22,Create,"Chris Dorosz","15,000","Visual arts",
2021-10-05,2021-22,"Share - Artists in Schools","Reza Rezaï","7,125","Visual arts","in partnership with Collège Louis-Riel"
2021-10-05,2021-22,"Share - Artists in Schools","Vanesa Harari",999,"Visual arts","in partnership with Earl Grey School"
2021-10-10,2021-22,Create,"Lisa Stinner","12,256","Visual arts",
2021-10-10,2021-22,Create,"Leandra Brandson","7,500","Visual arts",
2021-10-15,2021-22,"Learn - Travel/PD","Christina Hajjar",733,"Visual arts",
2022-02-15,2022-23,Create,"kawni Saric","6,750","Visual arts",
2021-12-01,2021-22,"Learn - Travel/PD","Charles Venzon","1,000","Visual arts",
2022-01-30,2021-22,"Share - Artists in Community","Dauphin Art Group","3,000","Visual arts",
2022-06-05,2022-23,"Share - Artists in Schools","Heather Martens Rempel","1,517","Visual arts","in partnership with Sargent Park"
2022-06-01,2022-23,"Learn - Scholarships","Derek Dunlop","3,000","Visual arts",
2022-05-15,2022-23,"Share - Artists in Community","Little Stars Playhouse/ Woman Healing for Change","7,500","Visual arts",
2022-06-05,2022-23,"Share - Artists in Schools","Heather Martens Rempel","4,008","Visual arts","in partnership with Teulon Elementary School"
2022-06-01,2022-23,"Learn - Scholarships","Timothy Brown","3,000","Visual arts",
2022-06-05,2022-23,"Share - Artists in Schools","Art by Annie","4,032","Visual arts","in partnership with Thomas Greenway Middle School (TGMS)"
2022-06-05,2022-23,"Share - Artists in Schools","Karen Cornelius","7,500","Visual arts","in partnership with Pilot Mound School"
2022-06-05,2022-23,"Share - Artists in Schools","Heather Martens Rempel","2,812","Visual arts","in partnership with Falcon Beach School"
2022-06-01,2022-23,"Learn - Travel/PD","Meganelizabeth Diamond",812,"Visual arts",
2022-06-05,2022-23,"Share - Artists in Schools","Jessie Jannuska","7,500","Visual arts","in partnership with Ecole Crane"
2022-09-01,2022-23,"Learn - Travel/PD","Ande Brown",458,"Visual arts",
2022-09-10,2022-23,"Share - Present","School of Art Gallery","13,750","Visual arts",
