﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Birtle Centre for the Arts Inc.","5,000","Craft;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Treherne Museum","3,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Ukrainian Folk Arts Centre & Museum Inc.","6,683",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Choral Association","10,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund",Artspace,"27,500","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Killarney Turtle Mountain Arts Council Inc","5,775","Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","On Screen Manitoba","84,000","Media arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Mentoring Artists for Women's Art (MAWA)","20,000","Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Music","62,811",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Winnipeg Symphony Orchestra","300,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","The Winnipeg Philharmonic Choir","6,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Mennonite Heritage Village (Canada) Inc.","69,000","Literary arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Western Manitoba Centennial Auditorium","22,000","Dance;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Candlewick Productions Inc.","18,460",Dance;Music;Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Association of Manitoba Museums (1972) Inc.","8,400",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Franklin Museum","3,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Settlers, Rails & Trails Inc.","3,000","Craft;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Children's Museum Inc.","83,900",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Winkler Arts and Culture Inc.","5,000","Craft;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","The Service Battalion Senate, Inc.","3,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","National Screen Institute - Canada","15,000","Media arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Musée St-Joseph Museum Inc","10,355","Craft;Music;Theatre;Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Winnipegosis Historical Society","3,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","4117654 Manitoba Ltée (Editions des Plaines | Vidacom Publications)","21,365","Literary arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Culture Days Manitoba Inc","8,364","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund",aceartinc.,"10,000","Media arts;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Summer in the City","15,000","Dance;Music;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Plug-In Inc. (Plug In Institute of Contemporary Arts)","45,500","Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Historical Society","10,000","Literary arts;Media arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Wasagaming Community Arts Inc.","2,915","Craft;Literary arts;Media arts;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Italian Canadian League of Manitoba Inc.","10,300","Dance;Media arts;Music;Theatre",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","MHC Gallery","4,385","Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Festival du Voyageur Inc.","95,918","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Arts AccessAbility Network Manitoba","4,621","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Royal Winnipeg Ballet","300,000",Dance,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Musee de St Pierre Jolys Inc.","15,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Morden Corn & Apple Festival Inc","17,500","Craft;Dance;Inter-arts;Media arts;Music;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Arbeiter Ring Publishing Ltd. (Operating as ARP Books)","15,000","Literary arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Chamber Orchestra Inc.","50,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Friends of Dalnavert Museum Inc.","14,860",Inter-arts;Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Dufferin Historical Society Inc.","3,422",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","4,000",Dance,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Shakespeare in the Ruins","15,730",Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Mid-West Arts Council Inc.","4,000",Craft;Dance;Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Lac du Bonnet & District Historical Society","3,000","Craft;Literary arts;Music;Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","The Edge Urban Art Centre","7,000","Craft;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Arborg and District Multicultural Heritage Village","5,500",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund",Folklorama,"121,100",Craft;Dance;Music;Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Théâtre Cercle Molière","67,500",Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","La Maison des artistes visuels inc.","9,510","Craft;Inter-arts;Media arts;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Rainbow Stage","140,000",Dance;Music;Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Comite Culturel de La Broquerie","3,000","Craft;Dance;Music;Theatre;Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","The Winnipeg Singers","8,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Flipside Opera and Art Song Collective Inc.","3,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Buhler Gallery","3,628","Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Graffiti Art Programming Inc.","37,500","Dance;Music;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Souris District Arts Council","3,000","Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Comite Culturel de Lourdes Inc.","3,000","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Western Canadian Music Alliance","30,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Brandon Museum Inc.","4,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Printmakers Association Inc. / Martha Street Studio","17,500","Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Le 100 NONS","12,500",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Cook's Creek Heritage Museum and Social Club","2,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba World War One Museum","2,000","Literary arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Comite Culturel St-Claude et Haywood","3,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Prairie Debut Inc.","10,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","India School of Dance  Music & Theatre Inc","5,600","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Hart Cam Museum","3,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Midwestern Rail Association / Winnipeg Railway Museum","4,538",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Home Routes/Chemin Chez Nous","26,250",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Comité culturel de Saint-Pierre-Jolys Inc.","3,000","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Eckhardt-Gramatte National Music Competition","3,750",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","La Maison Gabrielle-Roy","8,297","Literary arts;Music;Theatre",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","City of Thompson","3,000","Craft;Dance;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Chai Folk Arts Council Inc.","11,000",Dance;Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Beautiful Plains Museum Inc.","3,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Viscount Cultural Council Inc. o/a ArtsForward","6,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Canada's National Ukrainian Festival Inc.","65,300",Craft;Dance;Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Gas Station Arts Centre","35,000","Theatre;Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Neubergthal Heritage Foundation","8,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Video Pool Media Arts Centre","17,000","Inter-arts;Media arts;Music;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Selkirk Community Arts Centre Inc.","4,500","Craft;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Steinbach Arts Council Inc.","39,900","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Tiger Hills Arts Association Inc.","5,500","Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","International Music Camp","4,950","Dance;Literary arts;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","The Rainbow Harmony Project, Inc.","3,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Zirka Ukrainian Dance Ensemble Inc.","3,500",Dance;Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Rusalka Ukrainian Dance Ensemble Inc.","7,650",Dance,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Kaleidoscope Concerts Inc.","3,000",Music;Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Cardinal Historical project","3,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Marine Museum of Manitoba (Selkirk) Inc.","10,100",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Urban Shaman Inc.","24,325","Media arts;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Winnipeg Music Festival Inc.","11,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Associated Manitoba Arts Festivals Inc.","7,000","Dance;Music;Theatre;Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Winnipeg Jazz Orchestra","9,200",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manito Ahbee Festival Inc.","25,000",Dance;Music;Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Aboriginal Music Manitoba Inc.","16,195",Dance;Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Comite culturel Saint-Jean-Baptiste","3,000","Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Seeds of Life Alliance community service co-op Inc","10,000","Craft;Dance;Literary arts;Media arts;Music;Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Strathclair and District Theatre Committee Inc.","3,000",Music;Theatre;Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Alliance Chorale Manitoba","3,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","The Winnipeg Chamber Music Society","3,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","The Little Opera Company","3,466",Music;Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Forum Art Institute (Centre)","8,400","Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Gimli Film Festival","12,000","Media arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund",ArtsJunktion,"6,500","Inter-arts;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Brandon Jazz Festival Inc.","7,500",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Highland Dancers' Association Inc.","3,000",Dance,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Green Acres Art Centre Inc.","5,600","Craft;Dance;Music;Theatre;Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Theatre Projects Manitoba","18,000",Inter-arts;Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Ndinawemaaganag Endaawaad Inc.","198,520","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Prairie Voices Inc","4,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Prairie Fire Press Inc.","5,500","Literary arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Brandon Chamber Players","3,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Band Association","19,000",Inter-arts;Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Artbeat Studio Inc.","40,000","Inter-arts;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Cinémental Inc.","3,200",Inter-arts;Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Fernwood Publishing","29,552",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","La Societé Historique de St-Georges Historical Society Inc.","15,000","Craft;Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Winnipeg Symphony Orchestra","300,000",Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Arts AccessAbility Network Manitoba","4,500","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Manitoba Sports Hall of Fame & Museum","17,400",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Manitoba Indigenous Cultural Education Centre Inc.","36,600","Craft;Literary arts;Media arts;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Prairie Fusion Arts and Entertainment Inc.","22,600","Craft;Dance;Inter-arts;Media arts;Music;Theatre;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Manitoba Opera","113,200",Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","At Bay Press","3,000","Literary arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Festival du Voyageur Inc.","100,000","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Manitoba Choral Association","9,300",Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Turnstone Press Ltd.","9,600","Literary arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Artbeat Studio Inc.","15,800","Inter-arts;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund",Folklorama,"105,300",Craft;Dance;Music;Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","The Manitoba Museum","300,000",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Prairie Theatre Exchange Inc.","118,600",Theatre,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Art City Inc.","37,600","Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Winnipeg Folk Festival","224,500",Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Western Canadian Music Alliance","30,000",Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Hinode Taiko Inc","3,000",Dance;Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Kaleidoscope Concerts Inc.","3,000",Music;Theatre,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","4117654 Manitoba Ltée (Editions des Plaines | Vidacom Publications)","18,600","Literary arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","On Screen Manitoba","58,400","Media arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","MHC Gallery","4,300","Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Green Acres Art Centre Inc.","4,900","Craft;Dance;Music;Theatre;Visual arts;Other",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","The Winnipeg Philharmonic Choir","5,700",Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","The Great Canadian Roots And Blues Association Inc.","18,300",Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Comité culturel de Sainte-Anne Inc","3,000","Craft;Literary arts;Music;Theatre;Visual arts;Other",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Manitoba Music","54,600",Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Sam Waller Museum Board","10,000","Craft;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Jewish Heritage Centre of Western Canada Inc.","17,300",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Viscount Cultural Council Inc. o/a ArtsForward","5,700","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Winkler Arts and Culture Inc.","4,000","Craft;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Théâtre Cercle Molière","64,200",Theatre,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Comite Culturel St-Claude et Haywood","3,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Flin Flon Arts Council","12,465","Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Les Éditions du Blé","5,800","Literary arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Urban Shaman Inc.","14,400","Media arts;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Founding Nations of Manitoba Tribal Village/Artisans Co-op","3,000",Craft;Dance,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","U Multicultural Inc.","8,000","Dance;Inter-arts;Media arts;Music;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Teulon and District Museum and Historical Society Inc.","3,000",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","The Winnipeg Singers","6,700",Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Comite culturel Saint-Jean-Baptiste","3,000","Music;Theatre;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Brandon Museum Inc.","3,200",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Freeze Frame","10,000","Media arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Culture Days Manitoba Inc","7,300","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","NorVA Centre","3,800","Craft;Inter-arts;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","St James Assiniboia Pioneer Association  Inc","3,000",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Mentoring Artists for Women's Art (MAWA)","19,100","Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Selkirk Community Arts Centre Inc.","3,900","Craft;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Plug-In Inc. (Plug In Institute of Contemporary Arts)","44,300","Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Portage & Main Press","100,700","Literary arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Alliance Chorale Manitoba","3,000",Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Settlers, Rails & Trails Inc.","3,000","Craft;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Eckhardt-Gramatte National Music Competition","3,600",Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Graffiti Art Programming Inc.","36,400","Dance;Music;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Ukrainian Cultural and Educational Centre (Oseredok)","19,800","Craft;Inter-arts;Literary arts;Media arts;Visual arts;Other",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","UMFM Campus Radio Inc.","12,700","Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Mid-West Arts Council Inc.","4,000",Craft;Dance;Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Killarney Turtle Mountain Arts Council Inc","5,000","Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","The Village Conservatory for Music Theatre","3,000",Theatre,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Clear Lake Chamber Music Festival","3,000",Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","L'Hotellerie Guest House Inc. AKA St. Norbert Arts Centre","12,400","Craft;Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Cardinal Historical project","3,000",Other,
