﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2023-05-10,2023-24,"Support - Strengthen","Winnipeg's Contemporary Dancers","4,688",,
2020-09-10,2020-21,"Share - Present","Winnipeg Underground Film Festival","6,000","Media arts;Visual arts",
2022-02-25,2022-23,"Share - Present","Winnipeg Underground Film Festival","11,250","Media arts;Visual arts",
2023-02-25,2023-24,"Share - Present","Winnipeg Underground Film Festival","11,250","Media arts;Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Winnipeg Trails Association","13,750","Inter-arts;Literary arts;Media arts;Visual arts",
2019-04-04,2019-20,"Support - Operate","Winnipeg Symphony Orchestra","735,000",Music,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Winnipeg Symphony Orchestra","735,000",Music,"Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Winnipeg Symphony Orchestra","735,000",Music,"Part of a multi-year agreement;"
2019-04-01,2019-20,"Share - Tour","Winnipeg Symphony Orchestra","56,250",Music,
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Winnipeg Symphony Orchestra","39,362",Music,
2020-05-01,2020-21,"Share - Tour","Winnipeg Symphony Orchestra","75,000",Music,
2020-09-16,2020-21,"Project Support","Winnipeg Symphony Orchestra","125,000",Music,
2021-02-25,2020-21,"Project Support","Winnipeg Symphony Orchestra","4,583",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Winnipeg Symphony Orchestra","300,000",Music,
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Winnipeg Symphony Orchestra","39,362",Music,
2021-06-15,2021-22,"Project Support","Winnipeg Symphony Orchestra","125,000",Music,
2021-11-15,2022-23,"Support - Operate","Winnipeg Symphony Orchestra","900,000",Music,
2021-11-15,2021-22,"Recognize - Competitions","Winnipeg Symphony Orchestra","5,625",Music,
2023-01-25,2023-24,"Support - Operate","Winnipeg Symphony Orchestra","900,000",Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Winnipeg Symphony Orchestra","300,000",Music,
2022-04-01,2022-23,"Share - Tour","Winnipeg Symphony Orchestra","63,750",Music,
2023-04-01,2023-24,"Share - Tour","Winnipeg Symphony Orchestra","50,000",Music,
2023-11-15,2023-24,"Recognize - Competitions","Winnipeg Symphony Orchestra","7,500",Music,
2022-09-10,2022-23,"Share - Present","Winnipeg Studio Theatre","11,250",Theatre,
2023-09-15,2023-24,"Share - Artists in Community","Winnipeg River Arts Council","9,472","Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Winnipeg Pops Orchestra","3,000",Music,
2020-07-15,2020-21,"Consolidated Arts Programming","Winnipeg Music Festival Inc.","15,000",Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Winnipeg Music Festival Inc.","15,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Winnipeg Music Festival Inc.","11,000",Music,
2021-11-15,2022-23,"Support - Operate","Winnipeg Music Festival Inc.","15,000",Music,
2023-01-25,2023-24,"Support - Operate","Winnipeg Music Festival Inc.","15,000",Music,
2020-07-15,2020-21,"Consolidated Arts Programming","Winnipeg Mennonite Theatre","3,500",Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Winnipeg Mennonite Theatre","3,070",Theatre,
2021-06-15,2021-22,"Consolidated Arts Programming","Winnipeg Mennonite Theatre","3,380",Theatre,
2021-11-15,2022-23,"Support - Operate","Winnipeg Mennonite Theatre","3,500",Theatre,
2023-01-25,2023-24,"Support - Operate","Winnipeg Mennonite Theatre","3,500",Theatre,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Winnipeg Mennonite Theatre","3,000",Theatre,
2018-12-17,2019-20,"Support - Strengthen","Winnipeg Jewish Theatre","3,000",Theatre,
2019-04-04,2019-20,"Support - Operate","Winnipeg Jewish Theatre","35,000",Theatre,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Winnipeg Jewish Theatre","35,000",Theatre,"Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Winnipeg Jewish Theatre","35,000",Theatre,"Part of a multi-year agreement;"
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Winnipeg Jewish Theatre","16,000",Theatre,
2021-11-15,2022-23,"Support - Operate","Winnipeg Jewish Theatre","35,000",Theatre,
2023-01-25,2023-24,"Support - Operate","Winnipeg Jewish Theatre","35,000",Theatre,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Winnipeg Jewish Theatre","14,000",Theatre,
2018-12-17,2019-20,"Support - Strengthen","Winnipeg Jazz Orchestra","5,000",Music,
2019-04-04,2019-20,"Support - Operate","Winnipeg Jazz Orchestra","18,000",Music,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Winnipeg Jazz Orchestra","18,000",Music,"Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Winnipeg Jazz Orchestra","18,000",Music,"Part of a multi-year agreement;"
2019-09-10,2019-20,"Share - Tour","Winnipeg Jazz Orchestra","8,000",Music,
2020-05-01,2020-21,"Share - Tour","Winnipeg Jazz Orchestra","10,099",Music,
2020-09-15,2020-21,"Support - Strengthen","Winnipeg Jazz Orchestra","4,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Winnipeg Jazz Orchestra","9,200",Music,
2021-11-15,2022-23,"Support - Operate","Winnipeg Jazz Orchestra","18,000",Music,
2022-05-10,2022-23,"Support - Strengthen","Winnipeg Jazz Orchestra","3,500",Music,
2023-01-25,2023-24,"Support - Operate","Winnipeg Jazz Orchestra","18,000",Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Winnipeg Jazz Orchestra","8,100",Music,
2022-04-01,2022-23,"Share - Tour","Winnipeg Jazz Orchestra","21,938",Music,
2018-12-17,2019-20,"Support - Strengthen","Winnipeg International Writers Festival","4,300","Literary arts",
2019-02-25,2019-20,"Share - Present","Winnipeg International Writers Festival","8,000","Literary arts",
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Winnipeg International Writers Festival","32,712","Literary arts",
2020-02-25,2020-21,"Share - Present","Winnipeg International Writers Festival","11,667","Literary arts",
2020-05-01,2020-21,"Project Support","Winnipeg International Writers Festival","5,100","Literary arts",
2021-06-15,2021-22,"Project Support","Winnipeg International Writers Festival","5,100","Literary arts",
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Winnipeg International Writers Festival","32,712","Literary arts",
2021-09-10,2021-22,"Share - Present","Winnipeg International Writers Festival","12,188","Literary arts",
2021-11-15,2022-23,"Support - Operate","Winnipeg International Writers Festival","34,000","Literary arts",
2021-11-15,2021-22,"Recognize - Competitions","Winnipeg International Writers Festival","6,554","Literary arts;Theatre",
2022-11-15,2022-23,"Recognize - Competitions","Winnipeg International Writers Festival","7,125","Literary arts",
2023-01-25,2023-24,"Support - Operate","Winnipeg International Writers Festival","34,000","Literary arts",
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Winnipeg International Children's Festival Inc.","40,818","Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Winnipeg International Children's Festival Inc.","81,200","Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Winnipeg International Children's Festival Inc.","81,636","Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Urban Arts Centres Operating Support","Winnipeg International Children's Festival Inc.","81,200","Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Winnipeg International Children's Festival Inc.","120,000","Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Winnipeg International Children's Festival Inc.","120,000","Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Winnipeg International Children's Festival Inc.","24,300","Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2023-04-25,2023-24,"Indigenous 360","Winnipeg Indigenous Filmmakers Collective","13,750",,
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Winnipeg Folk Festival","45,000",Music,
2021-02-25,2020-21,"Project Support","Winnipeg Folk Festival","5,000",Music,
2021-05-10,2021-22,"Support - Strengthen","Winnipeg Folk Festival","5,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Winnipeg Folk Festival","300,000",Music,
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Winnipeg Folk Festival","90,000",Music,
2021-11-15,2022-23,"Support - Operate","Winnipeg Folk Festival","105,000",Music,
2023-01-25,2023-24,"Support - Operate","Winnipeg Folk Festival","105,000",Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Winnipeg Folk Festival","224,500",Music,
2022-05-10,2022-23,"Support - Strengthen","Winnipeg Folk Festival","4,750",Music,
2019-04-04,2019-20,"Support - Operate","Winnipeg Film Group","95,000","Media arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Winnipeg Film Group","95,000","Media arts","Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Winnipeg Film Group","95,000","Media arts","Part of a multi-year agreement;"
2019-05-10,2019-20,"Support - Strengthen","Winnipeg Film Group","4,200","Media arts",
2020-05-01,2020-21,"Project Support","Winnipeg Film Group","10,200","Media arts",
2021-06-15,2021-22,"Project Support","Winnipeg Film Group","11,700","Media arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Winnipeg Film Group","46,500","Media arts",
2021-11-15,2022-23,"Support - Operate","Winnipeg Film Group","95,000","Media arts",
2021-11-15,2021-22,"Recognize - Competitions","Winnipeg Film Group","6,875","Media arts",
2022-11-15,2022-23,"Recognize - Competitions","Winnipeg Film Group","7,125","Media arts",
2023-01-25,2023-24,"Support - Operate","Winnipeg Film Group","95,000","Media arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Winnipeg Film Group","42,400","Media arts",
2023-11-15,2023-24,"Recognize - Competitions","Winnipeg Film Group","6,562","Media arts",
2021-09-10,2021-22,"Share - Present","Winnipeg Architecture Foundation","6,500",Other,
2023-09-10,2023-24,"Share - Present","Winnipeg Architecture Foundation","5,417","Media arts;Visual arts;Other",
2020-03-25,2020-21,"Indigenous 360 - Share","Winnipeg Aboriginal Film and Video Festival","15,000","Media arts",
2020-07-15,2020-21,"Consolidated Arts Programming","Winnipeg Aboriginal Film and Video Festival","4,970","Media arts",
2021-02-25,2020-21,"Project Support","Winnipeg Aboriginal Film and Video Festival","4,155","Media arts",
2021-06-15,2021-22,"Consolidated Arts Programming","Winnipeg Aboriginal Film and Video Festival","4,970","Media arts",
2021-07-05,2021-22,"Support - Adapt","WINNBAC (also known as The WAVE Interlake Artists of Manitoba)","7,425","Craft;Literary arts;Media arts;Visual arts",
2022-03-08,2021-22,"Support - Adapt","WINNBAC (also known as The WAVE Interlake Artists of Manitoba)","7,980","Craft;Literary arts;Visual arts",
2020-05-01,2020-21,"Arts Development Project Support","Winkler Arts and Culture Inc.",110,"Craft;Visual arts",
2020-11-01,2020-21,"Arts Development Project Support","Winkler Arts and Culture Inc.",138,"Craft;Visual arts",
2021-05-15,2021-22,"Share - Artists in Community","Winkler Arts and Culture Inc.",917,"Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Winkler Arts and Culture Inc.","5,000","Craft;Visual arts",
2021-09-15,2021-22,"Share - Artists in Community","Winkler Arts and Culture Inc.","4,375","Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Winkler Arts and Culture Inc.","4,000","Craft;Visual arts",
2023-05-10,2023-24,"Support - Strengthen","Winkler Arts and Culture Inc.","3,750",,
2019-02-25,2019-20,"Share - Present","Window Winnipeg","7,850","Visual arts",
2022-09-15,2022-23,"Share - Artists in Community","Window Winnipeg","4,688","Visual arts",
2019-02-15,2019-20,Create,"Willow Rector","15,000","Craft;Visual arts",
2018-12-06,2018-19,Create,"William Eakin","15,000","Visual arts",
2020-03-25,2020-21,"Indigenous 360 - Share","Wilfred Buck","7,500",Other,
2021-03-11,2020-21,"Indigenous Cultural Initiatives","White Buffalo Spiritual Society Inc.","5,000",Dance;Music,
2021-09-25,2021-22,"Indigenous 360 - Share","White Buffalo Spiritual Society Inc.","7,500","Dance;Media arts;Music;Other",
2022-03-25,2022-23,"Indigenous 360 - Share","White Buffalo Spiritual Society Inc.","7,125",Dance;Music,
2023-04-25,2023-24,"Indigenous 360","White Buffalo Spiritual Society Inc.","2,000",,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Western Manitoba Centennial Auditorium","22,000","Dance;Music;Theatre;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Western Manitoba Centennial Auditorium","22,000","Dance;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Western Canadian Music Alliance","30,000",Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Western Canadian Music Alliance","30,000",Music,
2020-05-10,2020-21,"Support - Strengthen","West End Cultural Centre","3,750","Media arts;Music",
2020-08-31,2020-21,"Urban Arts Centres Operating Support","West End Cultural Centre","40,600",Music,
2020-09-10,2020-21,"Share - Present","West End Cultural Centre","11,250","Dance;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","West End Cultural Centre","30,000",Music,
2021-06-15,2021-22,"Urban Arts Centres Operating Support","West End Cultural Centre","40,600",Music,
2021-11-15,2022-23,"Support - Operate","West End Cultural Centre","48,000",Music,
2023-01-25,2023-24,"Support - Operate","West End Cultural Centre","48,000",Music,
2021-02-15,2021-22,Create,"Weather Parade Dance Theatre","15,000",Dance,
2023-10-10,2023-24,Create,"Weather Parade Dance Theatre","15,000",Dance;Inter-arts,
2020-06-01,2020-21,"Community Arts Councils Operating Support","Wasagaming Community Arts Inc.","12,258","Craft;Literary arts;Media arts;Visual arts",
2021-02-25,2020-21,"Project Support","Wasagaming Community Arts Inc.","3,746","Craft;Literary arts;Media arts;Visual arts",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Wasagaming Community Arts Inc.","12,258","Craft;Literary arts;Media arts;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Wasagaming Community Arts Inc.","2,915","Craft;Literary arts;Media arts;Visual arts",
2021-11-15,2022-23,"Support - Operate","Wasagaming Community Arts Inc.","12,250","Craft;Literary arts;Media arts;Visual arts",
2023-01-25,2023-24,"Support - Operate","Wasagaming Community Arts Inc.","12,250","Craft;Literary arts;Media arts;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Wasagaming Community Arts Inc.","3,000","Craft;Literary arts;Media arts;Visual arts",
2019-12-01,2019-20,"Learn - Travel/PD","Warren Carther","1,000","Craft;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Walk&Talk Theatre Company","10,000",Theatre,
2021-09-10,2021-22,"Share - Present","Walk&Talk Theatre Company","11,250",Music;Theatre,
2022-09-10,2022-23,"Share - Present","Walk&Talk Theatre Company","11,250",Theatre,
2018-11-29,2018-19,"Indigenous 360 - Create","Wabiska Ma’iingan","7,000","Media arts;Visual arts",
2019-03-25,2019-20,"Indigenous 360 - Share","Wabiska Ma’iingan","7,500","Media arts;Visual arts",
2022-10-25,2022-23,"Indigenous 360","Waawaate Fobister","15,000",,
2019-03-25,2019-20,"Indigenous 360 - Share",Waawaate,"7,500",Dance;Theatre,
2019-09-25,2019-20,"Indigenous 360 - Create",Waawaate,"15,000",Dance;Theatre,
2020-06-01,2020-21,"Community Arts Councils Operating Support","Viscount Cultural Council Inc. o/a ArtsForward","24,194","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Viscount Cultural Council Inc. o/a ArtsForward","24,194","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Viscount Cultural Council Inc. o/a ArtsForward","6,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Viscount Cultural Council Inc. o/a ArtsForward","25,790","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Viscount Cultural Council Inc. o/a ArtsForward","25,730","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Viscount Cultural Council Inc. o/a ArtsForward","5,700","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2021-05-10,2021-22,"Support - Strengthen","Virtuosi Concerts MB Inc.","4,250",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Virtuosi Concerts MB Inc.","9,500",Music,
2022-02-25,2022-23,"Share - Present","Virtuosi Concerts MB Inc.","6,758",Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Virtuosi Concerts MB Inc.","8,700",Music,
2023-02-25,2023-24,"Share - Present","Virtuosi Concerts MB Inc.","7,434",Music,
2023-09-10,2023-24,"Share - Present","Virtuosi Concerts MB Inc.","4,688",Music,
2021-09-25,2021-22,"Indigenous 360 - Create","Vince Fontaine","15,000",Music,
2018-12-17,2019-20,"Support - Strengthen","Video Pool Media Arts Centre","5,000","Media arts",
2019-04-04,2019-20,"Support - Operate","Video Pool Media Arts Centre","95,060","Inter-arts;Media arts;Music;Visual arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Video Pool Media Arts Centre","95,060","Inter-arts;Media arts;Music;Visual arts","Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Video Pool Media Arts Centre","95,060","Inter-arts;Media arts;Music;Visual arts","Part of a multi-year agreement;"
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Video Pool Media Arts Centre","17,000","Inter-arts;Media arts;Music;Visual arts",
2021-11-15,2022-23,"Support - Operate","Video Pool Media Arts Centre","96,000","Inter-arts;Media arts;Music;Visual arts",
2023-01-25,2023-24,"Support - Operate","Video Pool Media Arts Centre","96,000","Inter-arts;Media arts;Music;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Victoria Sparks","4,800","Media arts;Music",
2023-10-10,2023-24,Create,"Victoria Sparks","3,060",Music,
2023-04-25,2023-24,"Indigenous 360","Victoria Redsun","15,000",,
2023-10-15,2023-24,"Learn - Travel/PD","Victoria Prince",667,"Visual arts",
2023-01-15,2022-23,"Learn - Residencies","Victoria Perrie","2,500","Literary arts",
2023-10-15,2023-24,"Learn - Travel/PD","Victoria Perrie",833,Inter-arts,
2022-11-25,2022-23,"Support - Arts Leaders","Victoria Exconde","32,083",Theatre,
2019-10-15,2019-20,"Learn - Travel/PD","Victor Enns","1,000","Literary arts",
2020-06-15,2020-21,"Share - Connecting at a Distance","Victor Enns","1,000","Inter-arts;Literary arts;Media arts",
2024-01-15,2023-24,"Learn - Travel/PD","Vern Thiessen",875,Theatre,
2021-07-15,2021-22,"Learn - Travel/PD","Vanesa Harari",652,"Visual arts",
2021-10-05,2021-22,"Share - Artists in Schools","Vanesa Harari",999,"Visual arts","in partnership with Earl Grey School"
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Valley Agricultural Society","25,000",Craft;Dance;Music,
2023-10-25,2023-24,"Indigenous 360","Val T. Vint","13,750","Media arts;Visual arts",
2021-10-05,2021-22,"Share - Artists in Schools","Ursula Neufeld","6,375","Craft;Visual arts","in partnership with Fisher Branch Collegiate"
2022-06-05,2022-23,"Share - Artists in Schools","Ursula Neufeld","7,500","Craft;Visual arts","in partnership with Ecole Riverside School"
2022-06-05,2022-23,"Share - Artists in Schools","Ursula Neufeld","7,000","Craft;Visual arts","in partnership with Wapanohki School"
2022-06-05,2022-23,"Share - Artists in Schools","Ursula Neufeld","6,803","Craft;Visual arts","in partnership with Fisher Branch Collegiate"
2023-06-05,2023-24,"Share - Artists in Schools","Ursula Neufeld","3,541",,"in partnership with MARBLE RIDGE COLONY SCHOOL"
2023-06-05,2023-24,"Share - Artists in Schools","Ursula Neufeld","7,463",,"in partnership with RIVER EAST COLLEGIATE"
2023-10-05,2023-24,"Share - Artists in Schools","Ursula Neufeld","6,811","Craft;Visual arts","in partnership with Matheson Island School"
2023-10-05,2023-24,"Share - Artists in Schools","Ursula Neufeld","5,154","Craft;Visual arts","in partnership with San Antonio School"
2023-10-05,2023-24,"Share - Artists in Schools","Ursula Neufeld","3,774","Inter-arts;Visual arts","in partnership with Alexander School"
2019-04-04,2019-20,"Support - Operate","Urban Shaman Inc.","65,000","Media arts;Visual arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Urban Shaman Inc.","65,000","Media arts;Visual arts","Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Urban Shaman Inc.","65,000","Media arts;Visual arts","Part of a multi-year agreement;"
2020-05-10,2020-21,"Support - Strengthen","Urban Shaman Inc.","4,062",Other,
2021-05-10,2021-22,"Support - Strengthen","Urban Shaman Inc.","5,000","Media arts;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Urban Shaman Inc.","24,325","Media arts;Visual arts",
2021-11-15,2022-23,"Support - Operate","Urban Shaman Inc.","90,000","Media arts;Visual arts",
2023-01-25,2023-24,"Support - Operate","Urban Shaman Inc.","90,000","Media arts;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Urban Shaman Inc.","14,400","Media arts;Visual arts",
2019-04-04,2019-20,"Support - Operate","University of Manitoba Press","34,500","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","University of Manitoba Press","34,500","Literary arts","Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","University of Manitoba Press","34,500","Literary arts","Part of a multi-year agreement;"
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","University of Manitoba Press","21,000","Literary arts",
2021-11-15,2022-23,"Support - Operate","University of Manitoba Press","34,500","Literary arts",
2023-01-25,2023-24,"Support - Operate","University of Manitoba Press","34,500","Literary arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","University of Manitoba Press","25,000","Literary arts",
