﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2019-02-25,2019-20,"Share - Present","One Trunk Theatre","20,000",Inter-arts;Theatre,"Part of a multi-year agreement;"
2019-02-25,2019-20,"Share - Present","Polycoro Inc.","15,000",Music,
2019-02-25,2019-20,"Share - Present","Winnipeg International Writers Festival","8,000","Literary arts",
2019-02-25,2019-20,"Share - Present","zone41 theatre, inc.","15,000",Theatre,
2019-03-01,2018-19,"Learn - Travel/PD","Debra Frances","1,000","Craft;Visual arts;Other",
2019-03-01,2018-19,"Learn - Travel/PD","Neil Weisensel","1,000",Music,
2019-03-01,2018-19,"Learn - Travel/PD","Daina Warren","1,000",Other,
2019-03-01,2018-19,"Learn - Travel/PD","Everett Hopfner","1,000",Music,
2019-03-01,2018-19,"Learn - Travel/PD","Danielle Sturk","1,000","Media arts",
2019-03-01,2018-19,"Learn - Travel/PD","Katherine Mayba","1,000",Music,
2019-03-01,2018-19,"Learn - Travel/PD","Katharina Stieffenhofer","1,000","Media arts",
2019-03-01,2018-19,"Learn - Travel/PD","Maritel Centurion","1,000",Dance,
2019-03-01,2018-19,"Learn - Travel/PD","Travis Harrison","1,000",Music,
2019-03-01,2018-19,"Learn - Travel/PD","Loricia Pacholko-Matheson","1,000","Craft;Visual arts",
2019-03-01,2018-19,"Learn - Travel/PD","Catherine Ugrin",911,"Visual arts",
2019-03-01,2018-19,"Learn - Travel/PD","Brandi- Olenick",750,Music;Other,
2019-03-10,2019-20,"Learn - Residencies","Alain Delannoy","5,000","Media arts",
2019-03-10,2019-20,"Learn - Residencies","Andrew Balfour","2,390","Dance;Media arts;Music",
2019-03-10,2019-20,"Learn - Residencies","Erin McGrath","7,000",Dance;Music;Theatre,
2019-03-10,2019-20,"Learn - Residencies","Anita Daher","2,287","Literary arts",
2019-03-10,2019-20,"Learn - Residencies","K.I. Press","1,000","Literary arts",
2019-03-10,2019-20,"Learn - Residencies","Bram Keast",500,"Visual arts",
2019-03-25,2019-20,"Indigenous 360 - Create","Jordan Stranger","7,500","Craft;Visual arts",
2019-03-25,2019-20,"Indigenous 360 - Share","Wabiska Ma’iingan","7,500","Media arts;Visual arts",
2019-03-25,2019-20,"Indigenous 360 - Create","Rhonda Head","5,750",Music,
2019-03-25,2019-20,"Indigenous 360 - Create","MJ Dandeneau","10,000",Music,
2019-03-25,2019-20,"Indigenous 360 - Share",Waawaate,"7,500",Dance;Theatre,
2019-03-25,2019-20,"Indigenous 360 - Create","Joyce Clouston","7,500","Literary arts",
2019-03-25,2019-20,"Indigenous 360 - Share","The Winnipeg Aboriginal Film and Video Festival","15,000","Media arts",
2019-03-25,2019-20,"Indigenous 360 - Share","Franchesca Hebert-Spence","7,500",Craft;Other,
2019-04-01,2019-20,"Share - Tour","Royal Manitoba Theatre Centre Inc.","37,500",Theatre,
2019-04-01,2019-20,"Share - Tour","Home Routes/Chemin Chez Nous","7,500",Music,
2019-04-01,2019-20,"Share - Tour","Prairie Theatre Exchange Inc.","33,750",Theatre,
2019-04-01,2019-20,"Share - Tour","Manitoba Chamber Orchestra Inc.","20,000",Music,
2019-04-01,2019-20,"Share - Tour","Winnipeg Symphony Orchestra","56,250",Music,
2019-04-01,2019-20,"Share - Tour","Shakespeare in the Ruins","9,000",Theatre,
2019-04-01,2019-20,"Share - Tour","Manitoba Theatre for Young People","56,250",Theatre,
2019-04-04,2019-20,"Support - Operate","Mentoring Artists for Women's Art (MAWA)","73,000","Visual arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Plug-In Inc. (Plug In Institute of Contemporary Arts)","166,600","Visual arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","The School of Contemporary Dancers Inc.","32,500",Dance,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Manitoba Opera","220,000",Music,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Royal Manitoba Theatre Centre Inc.","686,000",Theatre,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Prairie Theatre Exchange Inc.","355,000",Theatre,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Manitoba Association of Playwrights Inc.","53,900",Theatre,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","The Art Gallery of Southwestern Manitoba","185,000","Craft;Media arts;Visual arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Winnipeg Jewish Theatre","35,000",Theatre,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate",aceartinc.,"89,180","Media arts;Visual arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Theatre Projects Manitoba","51,500",Inter-arts;Theatre,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","The Royal Winnipeg Ballet School","130,000",Dance,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Royal Winnipeg Ballet","744,800",Dance,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Winnipeg's Contemporary Dancers","112,250",Dance,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Winnipeg Symphony Orchestra","735,000",Music,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Les Éditions du Blé","26,250","Literary arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","GroundSwell, Inc.","45,080",Music,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Brandon Chamber Players","20,580",Music,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Urban Shaman Inc.","65,000","Media arts;Visual arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Manitoba Printmakers Association Inc. / Martha Street Studio","55,000","Visual arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Théâtre Cercle Molière","175,000",Theatre,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Manitoba Chamber Orchestra Inc.","112,000",Music,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Turnstone Press Ltd.","35,000","Literary arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Contemporary Verse 2","34,500","Literary arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Shakespeare in the Ruins","56,050",Theatre,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Manitoba Theatre for Young People","245,000",Theatre,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","The Winnipeg Singers","29,400",Music,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Great Plains Publications","32,500","Literary arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","University of Manitoba Press","34,500","Literary arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Arbeiter Ring Publishing Ltd. (Operating as ARP Books)","24,500","Literary arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Winnipeg Jazz Orchestra","18,000",Music,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","PLATFORM centre for Photographic Digital Arts","58,000","Media arts;Visual arts;Other","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Association of Manitoba Book Publishers","48,000","Literary arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","The Winnipeg Chamber Music Society","17,000",Music,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","NAfro Dance Productions","25,000",Dance,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","4117654 Manitoba Ltée (Editions des Plaines | Vidacom Publications)","27,500","Literary arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Arts Manitoba Publications Inc (Border Crossings)","99,470","Inter-arts;Literary arts;Media arts;Visual arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Signature Editions","35,000","Literary arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Prairie Fire Press Inc.","73,720","Literary arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Video Pool Media Arts Centre","95,060","Inter-arts;Media arts;Music;Visual arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Winnipeg Film Group","95,000","Media arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","J. Gordon Shillingford Publishing","36,700","Literary arts","Part of a multi-year agreement;"
2019-04-15,2019-20,"Learn - Travel/PD","Kristin Nelson",394,"Craft;Media arts;Visual arts",
2019-04-15,2019-20,"Learn - Travel/PD","bola opaleke","1,000","Literary arts",
2019-04-15,2019-20,"Learn - Travel/PD","Heather Komus",500,"Visual arts",
2019-04-15,2019-20,"Learn - Travel/PD","David Knipe",750,"Media arts",
2019-04-15,2019-20,"Learn - Travel/PD","Karen Clark","1,000","Visual arts",
2019-04-15,2019-20,"Learn - Travel/PD","Donna Besel",950,"Literary arts",
2019-04-15,2019-20,"Learn - Travel/PD","Aaron Zeghers","1,000","Media arts",
2019-04-15,2019-20,"Learn - Travel/PD","Sue Proctor","1,000",Theatre,
2019-04-15,2019-20,"Learn - Travel/PD","Andrea Lett","1,000",Music,
2019-04-15,2019-20,"Learn - Travel/PD","Brent Johnson","1,000",Music,
2019-04-15,2019-20,"Learn - Travel/PD","Jane Fingler","1,000",Music,
2019-04-15,2019-20,"Learn - Travel/PD","Davis Plett",712,Dance;Theatre,
2019-04-15,2019-20,"Learn - Travel/PD","Jessee Havey",750,Music,
2019-04-15,2019-20,"Learn - Travel/PD","Lydia Hamel","1,000",Other,
2019-04-15,2019-20,"Learn - Travel/PD",shimby,700,"Media arts",
2019-04-15,2019-20,"Learn - Travel/PD","Gabriel Tougas","1,000","Media arts",
2019-04-30,2019-20,"Learn - Scholarships","Cale Plett","2,000","Inter-arts;Literary arts;Music",
2019-04-30,2019-20,"Learn - Scholarships","Joelle Jobin","2,000",Dance,
2019-04-30,2019-20,"Learn - Scholarships","Courtney Thompson","3,000","Inter-arts;Visual arts;Other",
2019-04-30,2019-20,"Learn - Scholarships","Brynn Tyra Godenir","2,000",Theatre,
2019-04-30,2019-20,"Learn - Scholarships","Natalie Ferguson","4,000","Theatre;Visual arts",
2019-04-30,2019-20,"Learn - Scholarships","Michelle Wilson","3,000","Craft;Inter-arts;Media arts;Visual arts",
2019-04-30,2019-20,"Learn - Scholarships","Megan Henderson","2,000",Dance,
2019-04-30,2019-20,"Learn - Scholarships","Jane Fingler","3,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","Daniel Tselyakov","4,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","Jaz Papadopoulos","3,000","Literary arts",
2019-04-30,2019-20,"Learn - Scholarships","Charlie Carrier","3,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","Rebecca Klassen-Wiebe","3,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","Ben Sellick","4,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","Gabby Lawrence","2,000",Dance,
2019-04-30,2019-20,"Learn - Scholarships","[M] Dudeck","4,000","Inter-arts;Literary arts;Media arts;Music;Visual arts",
2019-04-30,2019-20,"Learn - Scholarships","Julious Gambalan","2,000",Dance,
2019-04-30,2019-20,"Learn - Scholarships","Amanda Robertson","3,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","Alexander Moroz","2,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","Melanie Barnett","2,000","Visual arts",
2019-04-30,2019-20,"Learn - Scholarships","Jed Caguicla","2,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","Elliot Roberts","2,000",Theatre,
2019-04-30,2019-20,"Learn - Scholarships","Ross Bugden","2,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","Jesse Krause","3,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","Jillian Groening","3,000",Dance;Inter-arts;Theatre,
2019-04-30,2019-20,"Learn - Scholarships","Harnoor Bhangu","3,000",Other,
2019-04-30,2019-20,"Learn - Scholarships","Lindsay Inglis","4,000",Other,
2019-04-30,2019-20,"Learn - Scholarships","Reymark Capacete","2,000",Dance,
